﻿Number of Breast Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
J0550,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0558,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0559,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0561,#,#,#,#,#,#,#,#,#,#,#,#,#,17,#,16,#,#,#,#,#,,,
J0565,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0570,#,#,#,#,11,#,#,14,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0572,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0580,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0583,#,#,#,#,#,#,11,19,20,25,41,50,34,39,52,52,41,40,28,24,16,,,
J0585,22,28,32,45,59,62,67,60,70,81,78,86,113,106,117,148,161,168,184,204,194,,,
J0586,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0587,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0588,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,,,
J0592,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0595,#,#,#,#,#,#,13,15,12,#,13,17,#,#,#,#,#,#,#,#,#,,,
J0597,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0604,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,52,49,,,
J0606,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,21,,,
J0610,#,#,#,#,#,#,#,#,12,#,16,20,23,21,22,24,29,36,29,37,31,,,
J0620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0630,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0635,13,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0636,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0637,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0640,#,#,15,21,25,15,#,13,13,14,#,13,#,14,16,18,14,14,12,20,27,,,
J0641,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0670,31,35,50,66,77,91,110,125,123,133,135,105,101,89,75,68,69,62,40,42,35,,,
J0690,33,104,243,372,451,625,860,923,1100,1199,1386,1569,1825,1849,1947,1903,1996,1944,1852,1835,1729,,,
J0692,#,#,#,#,#,11,#,#,#,#,#,11,18,13,13,21,24,14,30,37,48,,,
J0694,#,#,#,#,#,#,13,17,31,27,25,23,35,43,47,47,44,33,46,29,22,,,
J0695,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0696,142,151,187,244,289,367,421,472,537,607,639,800,817,916,1004,1012,1097,1123,1223,1156,1204,,,
J0697,#,#,#,#,#,13,16,#,15,18,18,19,18,13,14,26,18,13,20,14,17,,,
J0698,17,13,19,26,30,31,32,31,24,21,17,18,17,16,13,#,#,#,#,#,#,,,
J0700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0702,365,475,440,357,447,397,468,536,659,734,750,748,917,940,955,935,907,905,926,781,697,,,
J0704,146,175,130,91,125,119,122,144,171,111,105,105,#,#,#,#,#,#,#,#,#,,,
J0706,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0708,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0710,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0712,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0713,#,#,#,#,#,#,#,#,#,#,18,11,#,14,11,14,17,18,13,13,19,,,
J0714,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0715,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0716,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0717,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,,,
J0718,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0720,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0725,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0735,#,#,#,#,#,11,#,#,#,16,15,#,13,11,12,#,#,#,#,17,13,,,
J0740,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0743,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0744,#,#,#,#,#,16,24,25,25,41,51,48,93,85,99,96,110,94,80,82,64,,,
J0745,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0750,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0760,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0775,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0780,15,33,38,17,#,32,30,51,52,60,65,61,78,#,29,35,34,49,51,83,75,,,
J0795,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0810,61,58,75,16,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0833,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0834,#,#,#,#,#,#,#,#,#,#,#,11,11,17,#,14,14,#,11,11,#,,,
J0835,#,#,#,#,#,11,#,11,#,11,#,#,#,#,#,#,#,#,#,#,#,,,
J0850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0875,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0878,#,#,#,#,#,#,#,#,#,#,#,16,14,13,19,11,21,12,#,#,13,,,
J0880,#,#,#,#,109,208,284,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0881,#,#,#,#,#,#,#,454,408,246,177,145,116,93,64,49,54,58,70,67,67,,,
J0882,#,#,#,#,#,#,#,12,#,#,#,11,15,11,#,11,33,50,58,55,34,,,
J0883,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0885,#,#,#,#,#,#,#,379,344,222,203,181,172,173,160,154,150,152,132,120,85,,,
J0886,#,#,#,#,#,#,#,87,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0887,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,30,49,56,80,79,,,
J0888,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0890,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0894,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0895,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0897,#,#,#,#,#,#,#,#,#,#,#,#,#,642,874,1058,1250,1538,1675,1764,1851,,,
J0900,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0945,#,#,#,#,12,#,#,#,13,#,#,#,11,#,#,#,#,#,#,#,#,,,
J0970,16,11,14,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1000,30,30,25,24,21,22,22,20,18,14,15,#,#,#,#,#,#,#,#,#,#,,,
J1020,53,60,90,132,190,239,253,257,250,243,271,285,297,283,256,244,235,229,192,145,132,,,
J1030,281,327,491,788,969,1122,1270,1435,1441,1521,1570,1628,1684,1697,1645,1597,1612,1594,1620,1515,1387,,,
J1040,292,332,491,628,716,869,1005,1094,1048,1074,1233,1275,1300,1261,1195,1247,1279,1204,1190,1063,1017,,,
J1050,#,#,#,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1051,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1055,#,#,11,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1060,15,13,15,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1070,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1071,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1080,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1090,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1094,#,#,#,#,112,133,159,149,137,170,171,193,110,88,58,35,19,16,17,#,#,,,
J1095,84,76,101,142,35,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1096,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1097,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,25,,,
J1100,320,524,642,863,1093,1193,1421,1553,1679,1771,2020,2132,2193,2391,2496,2557,2710,2837,2881,2869,2738,,,
J1110,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,#,#,,,
J1120,#,#,#,#,#,#,#,#,#,#,#,#,15,#,11,#,#,#,#,#,#,,,
J1130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1160,#,#,#,#,#,#,#,#,#,#,13,#,#,17,14,12,11,11,15,#,13,,,
J1162,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1165,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1170,#,15,35,71,68,140,210,261,371,490,611,744,866,1010,1046,1072,1136,1089,1050,676,719,,,
J1180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1200,39,98,169,185,226,336,400,513,604,664,704,789,828,821,848,867,883,857,781,737,653,,,
J1205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1212,#,#,#,#,#,#,#,12,12,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1245,94,151,220,313,372,406,479,436,426,457,398,345,262,195,149,145,140,141,90,62,56,,,
J1250,19,32,62,66,75,101,127,141,134,137,105,110,102,85,70,48,61,66,55,52,52,,,
J1260,24,155,293,421,466,327,370,346,168,111,78,98,27,15,#,#,#,#,#,#,#,,,
J1265,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1267,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1270,#,#,#,#,11,17,23,30,27,25,29,61,62,61,73,94,91,89,89,78,73,,,
J1300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1324,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1327,#,#,#,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1335,#,#,#,#,#,#,#,#,11,12,22,23,36,37,37,39,39,36,35,28,30,,,
J1364,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1410,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1435,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1436,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1438,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1439,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,35,69,80,105,104,,,
J1440,14,57,82,91,93,72,66,74,71,71,62,79,71,58,61,#,#,#,#,#,#,,,
J1441,#,41,73,98,90,63,81,83,64,71,67,72,93,71,64,#,#,#,#,#,#,,,
J1442,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,116,92,76,50,38,19,,,
J1446,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,#,#,#,#,,,
J1447,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,34,27,33,21,,,
J1450,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1453,#,#,#,#,#,#,#,#,#,#,28,53,92,138,147,182,174,171,172,143,103,,,
J1454,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1455,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1459,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,14,16,,,
J1460,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1490,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1556,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1557,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1561,#,#,#,#,#,#,#,#,#,#,#,#,#,13,#,11,#,#,#,12,14,,,
J1562,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1563,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1564,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1566,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1567,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1568,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1569,#,#,#,#,#,#,#,#,#,#,#,#,15,12,13,13,#,15,12,15,18,,,
J1570,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1572,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1575,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1580,20,42,63,88,114,117,150,201,168,170,201,240,224,230,236,250,219,211,192,204,164,,,
J1590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1595,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1602,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1610,#,#,14,24,31,34,66,64,53,56,48,52,45,62,48,53,48,53,52,35,48,,,
J1619,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1626,18,58,62,112,158,205,271,257,168,133,104,90,111,128,139,128,118,112,82,101,76,,,
J1627,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,19,#,,,
J1630,#,#,#,#,#,#,#,#,#,13,#,15,26,31,21,31,35,40,57,65,70,,,
J1631,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1642,19,67,109,173,221,239,280,327,349,331,328,386,452,441,502,482,506,522,480,420,419,,,
J1644,14,48,107,139,196,272,347,437,481,529,578,637,753,911,865,1001,1049,1004,996,929,894,,,
J1645,#,#,#,#,#,#,#,#,12,19,24,26,38,36,#,#,#,#,#,#,#,,,
J1650,#,#,14,#,27,46,69,96,138,143,255,279,312,417,497,562,536,545,522,486,484,,,
J1652,#,#,#,#,#,#,#,#,#,#,13,20,13,#,16,11,#,#,#,#,#,,,
J1655,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1670,18,#,20,18,26,28,19,38,15,20,14,11,14,#,11,#,#,#,#,#,#,,,
J1690,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1710,#,#,#,#,12,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1720,#,#,17,38,18,33,53,49,67,72,59,85,100,76,96,94,84,96,81,69,62,,,
J1739,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1740,#,#,#,#,#,#,#,#,45,67,67,63,56,48,26,18,14,#,#,#,#,,,
J1741,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,12,#,,,
J1742,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1745,#,12,24,30,37,42,51,55,54,61,61,60,55,54,52,53,51,44,50,46,41,,,
J1750,#,26,23,18,16,29,39,#,#,#,42,63,44,46,36,46,34,28,25,18,15,,,
J1751,#,#,#,#,#,#,#,45,45,20,#,#,#,#,#,#,#,#,#,#,#,,,
J1752,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1755,#,#,#,18,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1756,#,#,#,#,33,36,55,74,96,104,131,149,190,191,200,213,210,233,249,230,232,,,
J1760,19,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1780,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1785,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1790,#,24,95,40,33,25,31,41,37,43,22,28,55,60,21,#,#,#,#,#,#,,,
J1800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1810,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1815,#,#,#,#,15,29,36,56,47,65,84,99,102,125,155,171,177,156,180,156,143,,,
J1817,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1820,#,#,13,20,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1825,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1840,#,#,#,#,#,14,11,20,25,35,11,#,#,#,#,#,#,#,#,#,#,,,
J1850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1885,75,152,265,340,502,574,696,759,933,947,1019,1121,1265,1199,1284,1334,1254,1301,1333,1305,1296,,,
J1890,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1910,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1930,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1931,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1940,#,13,32,45,62,73,79,115,130,161,173,216,253,217,278,308,293,287,356,298,314,,,
J1950,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1953,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,17,12,20,20,16,,,
J1955,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1956,#,#,13,23,46,64,75,118,158,152,188,201,202,222,227,222,234,225,179,158,118,,,
