﻿Number of Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
J0360,#,#,27,51,61,112,197,243,335,411,572,723,862,1112,1235,1353,1462,1660,1809,1600,1757
J0364,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0365,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0383,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0401,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0456,#,#,#,22,26,41,93,91,120,145,166,187,268,285,366,367,400,445,482,443,497
J0460,59,117,264,426,456,576,591,633,650,703,701,#,#,#,#,#,#,#,#,#,#
J0461,#,#,#,#,#,#,#,#,#,#,#,868,753,692,736,652,599,624,578,549,517
J0470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0475,#,#,13,19,17,21,24,31,34,39,38,35,34,37,32,29,29,28,28,29,23
J0476,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0480,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0485,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0490,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,12,#
J0500,20,20,29,46,38,44,48,58,56,54,59,59,82,74,76,101,91,105,90,85,94
J0515,#,#,#,#,#,#,#,#,#,#,#,#,13,#,#,#,11,11,#,#,#
J0517,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,27
J0518,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0530,69,50,51,42,34,33,33,23,19,18,#,#,#,#,#,#,#,#,#,#,#
J0540,130,106,128,128,140,110,108,64,57,54,60,#,#,#,#,#,#,#,#,#,#
J0550,25,23,19,17,21,15,11,#,16,#,#,#,#,#,#,#,#,#,#,#,#
J0558,#,#,#,#,#,#,#,#,#,#,#,#,25,29,11,#,#,#,#,#,#
J0559,#,#,#,#,#,#,#,#,#,#,#,25,#,#,#,#,#,#,#,#,#
J0560,31,22,32,23,38,26,22,#,11,#,#,18,#,#,#,#,#,#,#,#,#
J0561,#,#,#,#,#,#,#,#,#,#,#,#,80,79,60,74,52,49,47,37,38
J0565,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0570,70,63,70,79,88,66,82,83,51,64,61,76,#,#,#,#,#,#,#,#,#
J0571,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0572,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0574,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0580,12,15,12,12,16,17,11,17,13,15,11,13,#,#,#,#,#,#,#,#,#
J0583,#,#,#,#,#,80,125,166,179,317,481,530,570,551,577,610,499,421,333,274,198
J0585,107,141,192,232,276,318,352,379,425,420,406,457,501,550,597,666,683,729,758,790,742
J0586,#,#,#,#,#,#,#,#,#,#,#,#,11,12,13,13,12,11,12,13,#
J0587,#,#,#,23,30,25,31,31,36,19,17,21,18,16,15,21,23,25,18,19,23
J0588,#,#,#,#,#,#,#,#,#,#,#,#,#,34,27,28,41,40,43,51,44
J0590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0592,#,#,#,#,#,#,#,#,#,14,11,15,#,14,11,16,#,13,#,#,#
J0594,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0595,#,#,#,#,#,55,99,102,71,77,64,82,56,19,19,31,27,19,17,19,#
J0597,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0598,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0600,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,#,#
J0604,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,392,360
J0606,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,92,132
J0610,#,14,19,21,40,84,149,215,187,136,227,309,303,365,326,242,251,260,281,270,256
J0620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0630,#,#,#,25,38,22,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0635,132,127,95,75,19,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0636,#,#,#,#,46,30,27,30,28,19,17,30,46,19,29,21,22,16,21,#,#
J0637,#,#,#,#,#,#,#,#,#,#,11,12,#,#,#,#,#,#,#,#,#
J0638,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0640,113,282,520,644,729,779,661,615,586,613,608,622,562,532,575,586,595,558,558,570,568
J0641,#,#,#,#,#,#,#,#,#,#,33,61,91,195,105,77,81,68,63,36,16
J0670,211,265,313,452,530,667,752,767,778,754,704,631,514,485,447,384,356,322,234,201,179
J0690,287,631,1418,2090,2649,3557,4619,5113,5816,6415,7542,8594,9259,9824,10306,10175,10348,10182,9763,9478,8930
J0692,#,#,#,#,17,39,36,33,42,58,71,112,119,122,151,163,243,217,246,302,388
J0694,12,17,36,67,53,65,91,145,168,178,203,223,217,259,261,303,291,282,252,209,162
J0695,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0696,1063,1140,1567,1962,2379,2729,3272,3464,4048,4351,4538,5279,5839,6304,6810,6974,7199,7365,7718,7408,7102
J0697,33,35,56,72,102,86,95,67,77,78,100,113,116,103,115,151,119,97,125,114,99
J0698,115,118,145,194,205,237,339,231,165,196,149,141,126,108,80,80,47,42,16,11,#
J0700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0702,2357,2953,2726,2155,2490,2275,2674,3047,3599,3940,3970,4125,4840,5046,4993,4838,4676,4583,4447,3900,3271
J0704,968,1134,886,624,679,645,766,775,788,595,591,600,#,#,#,#,#,#,#,#,#
J0706,#,#,#,#,#,#,#,#,#,#,#,#,11,12,#,#,#,#,11,38,23
J0708,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0710,#,#,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0712,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,15,16,11,#,#,#
J0713,13,13,29,33,44,58,55,87,80,103,117,102,110,123,129,134,138,123,114,120,105
J0714,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0715,16,#,21,25,22,16,17,25,26,22,#,12,14,#,#,#,#,#,#,#,#
J0716,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0717,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,26,29,43,42,38,45
J0718,#,#,#,#,#,#,#,#,#,#,#,#,#,12,20,#,#,#,#,#,#
J0720,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0725,12,#,15,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0730,16,12,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0735,#,#,29,32,44,52,55,61,61,83,72,55,60,54,59,46,33,52,44,74,82
J0740,#,#,#,#,#,#,#,#,#,#,#,#,17,#,#,#,#,#,#,#,#
J0743,#,#,#,#,#,#,11,17,15,11,18,18,22,21,30,18,25,18,17,11,11
J0744,#,#,#,18,61,99,135,181,244,300,439,569,742,859,925,926,957,1025,865,700,677
J0745,#,#,#,#,11,#,17,29,15,12,19,11,#,#,#,#,#,#,#,#,#
J0750,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0760,#,#,#,#,17,16,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0775,#,#,#,#,#,#,#,#,#,#,#,#,44,50,53,64,54,43,48,34,48
J0780,121,201,242,80,43,103,163,229,315,358,368,380,355,39,156,202,197,251,283,353,345
J0795,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0800,27,19,15,14,21,24,26,20,27,19,#,#,#,#,#,#,#,#,#,#,#
J0802,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0810,330,345,374,88,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0833,#,#,#,#,#,#,#,#,#,#,#,19,14,17,#,18,#,15,16,14,#
J0834,#,#,#,#,#,#,#,#,#,#,#,69,93,96,102,96,98,85,88,84,87
J0835,#,15,25,46,50,53,48,55,77,100,101,#,#,#,#,#,#,#,#,#,#
J0840,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0855,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0875,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,16,27,34
J0878,#,#,#,#,#,#,32,40,45,70,88,120,105,121,140,111,119,100,90,100,71
J0880,#,#,#,#,859,1563,2132,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0881,#,#,#,#,#,#,#,3329,2921,2131,1708,1505,1285,1047,891,800,771,746,749,707,682
J0882,#,#,#,#,#,#,#,128,121,125,146,139,150,133,124,149,345,471,464,399,232
J0883,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0884,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0885,#,#,#,#,#,#,#,3031,2782,2052,2017,1849,1694,1687,1571,1517,1385,1334,1243,1183,920
J0886,#,#,#,#,#,#,#,947,21,14,#,#,#,11,#,#,#,#,#,#,#
J0887,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,360,514,566,722,747
J0888,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,26
J0890,#,#,#,#,#,#,#,#,#,#,#,#,#,#,51,#,#,#,#,#,#
J0894,#,#,#,#,#,#,#,#,38,58,65,92,83,103,100,107,105,129,116,106,121
J0895,#,#,#,#,14,17,17,13,14,#,16,23,19,25,24,16,19,12,#,18,12
J0897,#,#,#,#,#,#,#,#,#,#,#,#,#,1840,2488,3052,3649,4170,4511,4864,5048
J0900,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0945,48,36,42,40,54,56,55,60,62,58,35,40,41,31,42,27,24,15,#,#,#
J0970,57,52,48,52,44,29,19,22,15,15,#,#,#,#,#,#,#,#,#,#,#
J1000,108,98,110,107,90,89,78,66,50,35,46,34,25,29,27,19,19,15,12,12,#
J1020,322,399,622,901,1034,1341,1459,1516,1431,1451,1467,1484,1442,1357,1229,1107,1103,1009,852,686,538
J1030,1829,2061,3270,4735,5747,6697,7629,8164,8339,8524,8538,8897,8952,8998,8698,8500,8424,8019,7582,6974,6316
J1040,1819,2195,3098,3837,4560,5306,6128,6412,6404,6503,6847,7056,7078,7000,6847,6565,6407,6100,5717,5019,4332
J1050,11,21,26,39,#,#,#,#,#,#,#,#,#,#,33,37,22,27,20,17,17
J1051,#,#,#,#,11,13,15,16,15,15,#,13,#,18,#,#,#,#,#,#,#
J1055,26,28,31,30,27,33,29,32,33,27,25,18,16,18,#,#,#,#,#,#,#
J1056,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1060,49,48,52,58,36,28,34,25,20,16,12,#,#,#,#,#,#,#,#,#,#
J1070,66,77,89,94,105,136,121,112,116,111,113,126,119,164,160,118,#,#,#,#,#
J1071,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,466,456,389,370,299
J1080,177,221,268,293,293,311,312,320,300,330,372,458,501,630,648,507,#,#,#,#,#
J1090,20,16,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1094,#,#,#,#,593,870,982,896,893,947,964,1015,558,457,357,197,113,94,77,57,48
J1095,527,567,700,948,255,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12
J1096,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1097,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,143
J1100,1947,2488,3399,4957,6152,7304,8583,8937,9718,10316,11354,12336,12199,13474,14032,14438,14818,15334,15538,15226,14407
J1110,#,#,15,14,18,15,20,14,15,21,34,16,14,#,12,#,#,#,#,#,#
J1120,#,#,13,16,27,43,46,41,39,42,48,55,57,57,56,42,39,35,29,37,30
J1130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1160,#,#,25,30,31,30,42,40,51,50,64,81,72,87,82,96,98,71,71,54,58
J1162,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1165,#,#,#,13,25,16,27,25,32,29,31,30,33,25,30,21,27,21,#,14,#
J1170,18,79,174,349,498,807,1237,1637,2134,2641,3388,4050,4439,5254,5490,5684,5934,5614,5086,3561,3756
J1180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1190,#,#,15,13,15,#,11,13,19,19,#,#,#,11,#,#,#,#,11,11,#
J1200,240,464,1015,1455,1815,2475,3043,3353,3858,4236,4749,5180,5423,5729,5703,5777,5814,5744,5400,4954,4363
J1205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1212,24,23,28,35,43,50,34,50,38,36,22,30,19,25,22,17,15,#,#,#,#
J1230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1240,15,18,26,17,16,#,#,12,16,#,13,16,#,15,15,#,19,18,13,11,#
J1245,720,1075,1748,2307,2601,3022,3326,3294,3500,3356,2969,2520,2019,1582,1073,970,831,798,598,359,332
J1250,167,219,347,507,597,774,872,934,939,922,729,737,625,519,441,402,365,373,341,269,232
J1260,100,470,1138,1848,2084,1941,1928,1753,929,780,673,668,145,74,21,25,23,#,#,#,#
J1265,#,#,#,#,#,#,#,14,30,26,26,51,62,51,59,46,43,44,47,53,49
J1267,#,#,#,#,#,#,#,#,#,#,#,17,#,#,#,#,#,#,#,#,#
J1270,#,#,#,53,85,165,253,320,364,338,361,624,658,651,757,969,873,777,714,642,581
J1275,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1324,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1327,#,#,26,71,72,90,106,76,73,115,116,115,98,78,80,73,60,30,25,22,16
J1330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1335,#,#,#,#,#,71,59,88,107,131,172,190,251,233,290,300,300,278,272,238,256
J1340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1364,#,#,#,#,#,#,11,#,14,17,11,12,11,#,#,#,#,#,#,#,#
J1380,12,15,14,18,12,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1390,28,25,21,25,24,16,11,12,#,#,#,#,#,#,#,#,#,#,#,#,#
J1410,28,13,14,17,12,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1430,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1435,18,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1436,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1438,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1439,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,304,517,655,781,763
J1440,74,178,332,411,372,404,407,443,478,474,519,503,477,480,490,#,#,#,#,#,#
J1441,55,127,303,437,444,464,531,585,608,647,632,706,706,632,607,#,#,#,#,#,#
J1442,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,946,803,630,393,305,230
J1443,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1446,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,109,186,#,#,#,#
J1447,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,216,201,198,182
J1450,#,#,#,13,#,15,#,15,16,20,24,23,19,24,33,26,26,31,47,36,41
J1451,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1452,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1453,#,#,#,#,#,#,#,#,#,#,223,310,571,845,966,1119,1192,1227,1294,1200,858
J1454,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,64
J1455,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1457,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1459,#,#,#,#,#,#,#,#,#,#,19,48,88,107,93,95,114,105,116,143,161
J1460,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1480,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1490,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1546,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1550,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1556,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1557,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,17,24,14,#
J1559,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1561,12,14,29,60,#,#,#,#,#,74,86,116,117,143,147,141,148,147,143,213,239
J1562,12,24,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1563,#,#,24,48,120,157,108,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1564,#,#,#,#,30,19,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1565,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1566,#,#,#,#,#,#,#,98,106,106,88,72,51,44,42,57,46,42,32,23,21
J1567,#,#,#,#,#,#,#,133,122,#,#,#,#,#,#,#,#,#,#,#,#
J1568,#,#,#,#,#,#,#,#,#,42,44,33,#,52,83,79,103,138,135,143,116
J1569,#,#,#,#,#,#,#,#,#,75,90,113,150,154,151,160,145,142,171,206,211
J1570,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1571,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1572,#,#,#,#,#,#,#,#,#,39,50,65,86,69,56,55,46,47,40,30,23
J1573,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1575,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1580,415,602,891,1092,1316,1452,1792,2076,2162,2046,2184,2369,2245,2261,2352,2264,2152,2084,1994,1825,1597
J1590,#,#,#,15,31,47,36,16,#,#,#,#,#,#,#,#,#,#,#,#,#
J1595,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1600,16,15,#,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1602,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,21,26,35,40,49
J1610,23,73,155,202,238,278,417,463,517,481,462,466,452,484,469,524,507,510,550,444,430
J1619,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1625,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1626,90,202,272,498,856,1295,1474,1391,1007,931,821,710,887,1072,959,874,847,782,662,693,534
J1627,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,145,71
J1630,#,#,#,#,24,31,45,39,57,72,62,91,126,165,168,183,236,234,286,323,319
J1631,13,16,13,15,22,14,14,11,#,11,#,#,#,#,#,#,#,#,#,#,#
J1640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1642,188,330,634,944,1198,1453,1680,1806,1844,2001,2055,2401,2462,2762,3020,2980,3125,3296,3188,3039,2848
J1644,108,278,637,942,1373,1911,2403,2743,3216,3561,3983,4736,5112,5667,6247,6797,7085,7100,6644,6313,5808
