﻿Number of Lung Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
J0518,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0530,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0540,21,#,11,14,11,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0550,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0558,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0561,#,#,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,,,
J0570,#,11,#,12,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0580,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0583,#,#,#,#,#,#,#,25,21,34,62,58,58,53,53,48,51,31,29,16,11,,,
J0585,#,#,21,29,37,42,41,38,36,32,41,42,35,35,46,48,46,41,45,37,25,,,
J0586,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0587,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0588,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0592,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0595,#,#,#,#,#,#,15,11,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0604,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,13,,,
J0606,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0610,#,#,#,#,#,#,#,#,#,#,#,15,#,15,16,18,13,14,17,#,#,,,
J0620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0630,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0635,11,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0636,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0637,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0641,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0670,17,27,30,38,64,61,78,60,80,53,49,56,30,30,28,28,12,16,#,13,#,,,
J0690,23,56,112,179,224,311,373,406,425,492,514,597,599,668,613,621,586,543,503,487,391,,,
J0692,#,#,#,#,#,#,#,#,#,#,#,#,#,#,17,18,17,27,14,28,33,,,
J0694,#,#,#,#,#,#,11,#,#,14,16,13,17,16,17,18,12,#,#,#,#,,,
J0695,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0696,123,138,207,260,316,323,372,421,462,472,516,575,611,610,600,597,590,572,522,447,394,,,
J0697,#,#,#,11,13,#,11,#,#,#,11,16,13,12,16,#,#,#,12,#,#,,,
J0698,21,24,25,33,36,29,44,28,14,21,19,15,12,13,12,#,#,#,#,#,#,,,
J0702,276,332,305,190,239,223,264,317,304,343,334,331,374,375,357,304,271,241,234,190,130,,,
J0704,109,124,84,60,84,59,71,57,64,42,56,51,#,#,#,#,#,#,#,#,#,,,
J0706,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0710,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0712,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0713,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0715,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0717,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0718,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0720,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0725,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0735,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0740,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0743,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0744,#,#,#,#,#,#,#,12,14,23,18,29,31,39,37,32,44,43,34,25,19,,,
J0745,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0760,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0775,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0780,13,22,19,13,#,16,19,15,28,32,37,34,38,#,14,13,22,22,23,26,21,,,
J0795,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0810,26,32,30,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0833,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0834,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0835,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,#,#,#,,,
J0850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0875,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0878,#,#,#,#,#,#,#,#,#,#,#,11,14,#,#,#,#,#,#,#,#,,,
J0880,#,#,#,#,132,231,253,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0881,#,#,#,#,#,#,#,357,305,230,182,141,98,86,70,56,60,55,35,37,28,,,
J0882,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,18,29,27,22,#,,,
J0885,#,#,#,#,#,#,#,296,277,198,167,148,137,142,131,116,88,80,48,65,40,,,
J0886,#,#,#,#,#,#,#,72,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0887,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,22,22,28,27,,,
J0888,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0890,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0894,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0895,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0897,#,#,#,#,#,#,#,#,#,#,#,#,#,140,168,194,220,222,229,249,257,,,
J0900,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0945,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0970,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1000,11,13,18,21,16,12,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1020,28,46,72,76,97,123,126,134,134,145,130,117,103,121,95,75,64,61,59,47,27,,,
J1030,190,198,332,499,612,651,760,753,767,769,781,778,744,691,672,576,575,506,412,340,300,,,
J1040,172,228,343,454,503,581,654,643,681,650,670,677,632,612,587,546,482,445,338,307,213,,,
J1050,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1051,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1055,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1060,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1070,#,#,#,#,12,12,#,#,#,#,#,15,13,12,#,#,#,#,#,#,#,,,
J1071,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,24,21,18,18,#,,,
J1080,19,20,20,22,26,25,30,33,23,29,24,36,42,52,46,31,#,#,#,#,#,,,
J1090,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1094,#,#,#,#,73,102,116,86,107,96,119,97,58,38,40,14,#,11,#,#,#,,,
J1095,58,62,92,117,35,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1097,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1100,182,261,414,670,805,954,1108,1036,1159,1160,1221,1333,1248,1388,1347,1352,1327,1243,1162,1088,934,,,
J1110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1160,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,,,
J1162,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1165,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1170,#,#,17,33,48,84,140,160,190,250,292,339,320,401,397,408,383,348,311,190,189,,,
J1180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1200,22,63,158,259,263,368,432,417,486,485,516,498,515,598,560,523,542,473,409,403,313,,,
J1205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1245,80,103,220,278,308,390,360,374,386,375,314,255,183,150,73,69,50,52,36,16,20,,,
J1250,24,37,59,86,99,129,147,147,161,150,109,102,74,65,63,55,34,41,39,28,#,,,
J1260,#,44,149,281,276,256,240,189,130,128,104,93,19,#,#,#,#,#,#,#,#,,,
J1265,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1267,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1270,#,#,#,#,#,14,16,22,20,15,17,33,33,34,35,52,59,50,44,32,17,,,
J1300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1327,#,#,#,11,11,15,#,#,11,13,22,11,#,#,#,#,#,#,#,#,#,,,
J1330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1335,#,#,#,#,#,#,#,#,13,13,17,11,14,13,17,13,23,13,12,12,#,,,
J1364,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1410,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1430,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1435,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1438,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1439,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,19,32,49,48,62,,,
J1440,#,11,39,61,52,63,55,61,61,61,61,73,67,60,55,#,#,#,#,#,#,,,
J1441,#,11,35,73,57,65,74,83,89,89,78,87,92,98,71,#,#,#,#,#,#,,,
J1442,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,104,99,61,32,28,19,,,
J1446,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,23,#,#,#,#,,,
J1447,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,23,20,18,19,,,
J1450,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1453,#,#,#,#,#,#,#,#,#,#,39,56,99,151,158,172,189,169,188,205,126,,,
J1454,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1455,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1459,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1460,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1480,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1550,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1557,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1561,#,#,#,#,#,#,#,#,#,#,#,11,#,12,#,#,#,#,#,#,#,,,
J1562,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1563,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1564,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1566,#,#,#,#,#,#,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,,,
J1567,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1568,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1569,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1570,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1572,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1580,26,29,44,87,66,79,131,123,128,105,105,114,111,101,87,90,79,78,73,53,49,,,
J1590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1602,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1610,#,#,#,23,14,20,31,38,39,48,41,41,36,27,26,17,21,21,25,20,17,,,
J1620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1626,#,22,40,85,132,213,239,182,144,145,122,96,129,168,147,136,111,108,95,83,60,,,
J1627,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,27,12,,,
J1630,#,#,#,#,#,#,#,#,#,#,#,#,#,11,18,#,21,18,19,23,18,,,
J1631,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1642,14,26,69,109,133,161,209,187,195,216,208,231,233,307,320,320,341,371,351,329,291,,,
J1644,12,26,65,115,149,215,285,309,359,375,413,477,451,491,550,554,561,542,457,419,352,,,
J1645,#,#,#,#,#,#,#,#,#,12,12,18,25,16,#,#,#,#,#,#,#,,,
J1650,#,#,#,#,21,45,53,46,96,96,123,162,153,221,254,277,260,246,191,174,143,,,
J1652,#,#,#,#,#,#,#,#,#,#,12,14,14,12,#,#,#,#,#,#,#,,,
J1655,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1670,13,12,#,13,25,20,12,22,#,12,#,#,#,#,#,#,#,#,#,#,#,,,
J1690,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1710,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1720,#,#,14,20,18,20,28,33,35,40,32,55,40,33,39,41,43,42,37,42,32,,,
J1730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1740,#,#,#,#,#,#,#,#,17,20,22,21,16,#,#,#,#,#,#,#,#,,,
J1741,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1742,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1745,#,#,21,32,44,51,57,60,54,47,48,47,39,38,37,29,23,17,16,#,#,,,
J1750,#,16,20,34,26,31,31,#,#,#,35,39,36,29,33,30,30,14,17,#,#,,,
J1751,#,#,#,#,#,#,#,29,38,15,#,#,#,#,#,#,#,#,#,#,#,,,
J1752,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1755,#,#,#,16,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1756,#,#,#,#,31,48,54,64,73,73,98,94,109,108,112,111,121,99,91,81,59,,,
J1760,16,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1780,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1785,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1786,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1790,#,11,47,18,#,12,11,17,13,#,#,16,#,19,#,#,#,#,#,#,#,,,
J1800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1810,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1815,#,#,#,#,12,14,24,27,29,40,37,43,47,62,64,81,66,65,75,60,48,,,
J1817,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1820,#,#,11,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1825,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1826,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1840,#,#,#,#,#,#,14,12,#,12,#,#,#,#,#,#,#,#,#,#,#,,,
J1850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1885,71,85,143,246,284,341,398,443,462,452,497,497,533,476,466,500,424,438,395,317,295,,,
J1890,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1910,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1930,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1940,11,20,40,106,89,113,122,148,131,163,165,200,201,252,223,262,235,206,195,183,149,,,
J1945,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1946,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1950,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1953,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,14,#,11,#,17,16,,,
J1955,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1956,#,#,#,27,26,54,72,71,89,109,107,147,108,143,150,161,157,143,108,78,66,,,
J1960,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1980,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1990,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2000,256,374,564,685,705,141,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2001,#,#,#,#,#,288,360,413,436,425,484,513,529,488,545,512,582,572,505,513,450,,,
J2010,61,72,74,71,80,72,99,58,76,61,71,78,62,56,36,42,27,19,22,18,14,,,
J2020,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2060,#,#,30,44,70,81,110,99,125,143,145,165,167,177,165,186,158,137,124,119,103,,,
J2150,#,11,18,22,38,50,38,50,49,64,71,83,67,54,52,33,47,34,25,21,12,,,
J2170,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2175,62,108,224,331,373,412,382,370,334,286,283,272,210,173,147,125,80,67,34,37,28,,,
J2180,#,14,25,28,24,24,28,16,16,13,#,12,#,#,#,#,#,#,#,#,#,,,
