﻿Number of Breast Cancer Patients with HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
00404,178,556,699,757,694,682,736,723,650,589,561,536,459,472,247,217,168,143,109,90,71,,,
00406,#,#,17,17,14,27,23,14,13,16,12,12,12,#,#,#,#,#,#,#,#,,,
00410,20,#,18,30,20,22,37,36,30,27,48,61,52,48,51,61,38,78,59,58,53,,,
00420,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00450,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00452,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00454,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00472,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00474,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00508,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00511,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00520,11,18,17,15,19,18,24,24,28,21,38,39,48,47,60,61,81,77,90,90,85,,,
00522,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00524,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00528,#,#,#,#,#,#,12,#,20,#,12,16,#,12,#,#,#,#,#,#,#,,,
00529,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00530,#,17,25,26,34,32,41,47,58,62,54,49,41,44,52,59,51,48,50,62,53,,,
00532,16,93,117,167,209,211,230,240,256,241,241,246,254,262,216,234,231,210,180,167,169,,,
00534,#,#,#,#,#,#,12,23,13,18,14,17,#,#,13,#,32,23,18,#,17,,,
00537,#,#,#,#,#,#,#,22,13,24,38,49,38,50,51,57,53,52,78,62,67,,,
00539,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00540,#,11,18,17,21,23,14,13,21,14,#,11,11,13,#,11,16,#,13,#,#,,,
00541,#,#,#,#,#,#,24,30,26,26,30,40,42,38,32,35,36,38,37,24,34,,,
00542,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00548,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00550,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00560,#,#,#,#,#,#,#,#,11,11,#,15,12,#,14,23,34,40,78,58,63,,,
00561,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00562,46,61,64,56,59,99,63,78,54,56,52,48,52,39,47,41,46,37,28,23,17,,,
00563,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00566,#,#,#,#,#,17,17,11,#,#,16,#,#,#,#,#,#,#,#,#,#,,,
00567,#,#,#,#,#,#,#,#,#,#,28,18,18,22,25,14,27,18,21,15,14,,,
00580,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00600,#,18,13,23,21,31,24,27,19,19,18,#,#,14,#,#,16,14,#,11,#,,,
00604,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00620,#,#,#,#,11,#,11,#,#,#,#,12,#,#,#,#,#,#,#,#,#,,,
00622,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00625,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00626,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00630,61,83,81,97,128,127,140,140,122,132,108,95,114,118,89,73,83,80,93,76,66,,,
00632,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00635,#,#,#,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00670,17,12,11,36,33,46,71,73,66,83,114,107,125,122,127,126,117,138,133,112,120,,,
00700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,#,,,
00702,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00731,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,919,839,,,
00732,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,79,75,,,
00740,39,56,115,169,246,371,436,618,558,707,824,924,1056,1133,1128,1102,1175,1153,1065,#,#,,,
00750,17,#,12,20,23,27,19,13,13,13,#,11,#,17,#,11,#,#,#,#,#,,,
00752,#,#,11,12,21,24,42,40,33,27,39,34,40,35,27,34,26,26,26,29,12,,,
00754,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00756,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00770,#,#,#,#,#,#,14,#,12,#,13,#,#,#,#,#,#,#,#,#,#,,,
00782,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00790,153,197,203,266,283,309,350,374,367,365,368,341,381,378,299,339,311,271,262,251,251,,,
00792,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00794,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00796,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00797,#,#,#,#,#,#,15,#,15,16,13,#,#,18,21,#,18,#,#,#,#,,,
00800,#,#,11,#,#,#,#,12,#,#,14,#,#,12,#,11,#,#,15,#,#,,,
00802,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00810,74,120,236,419,620,755,981,1150,1306,1298,1358,1585,1701,1815,1737,1764,1806,1723,1699,#,#,,,
00811,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,897,774,,,
00812,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,361,343,,,
00813,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,340,357,,,
00820,#,#,#,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00830,15,20,22,28,25,30,40,30,40,34,33,29,32,34,39,31,28,29,23,31,17,,,
00832,18,32,28,42,37,39,42,38,32,29,23,23,25,24,12,13,23,14,16,12,#,,,
00836,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00840,113,127,185,231,230,251,223,203,200,204,186,220,203,209,201,185,193,188,144,161,130,,,
00844,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00846,#,#,#,#,#,12,11,#,12,20,#,11,16,11,#,#,#,16,15,16,#,,,
00848,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00851,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00855,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00860,39,23,29,44,48,77,90,104,84,76,78,95,83,68,52,47,36,38,39,40,25,,,
00862,#,#,14,12,14,18,20,16,20,19,21,26,35,31,41,31,25,23,18,16,23,,,
00864,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00865,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00866,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00868,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00870,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00872,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00873,#,12,17,18,22,29,31,34,34,35,33,36,31,32,32,40,39,35,30,30,18,,,
00880,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00882,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00884,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00900,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00902,61,86,61,77,58,74,73,75,80,68,52,48,37,51,38,43,34,34,36,37,24,,,
00904,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00906,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00910,58,51,57,80,97,104,119,113,98,115,110,107,136,131,132,126,129,152,139,150,131,,,
00912,#,#,#,11,#,20,20,14,22,23,20,18,27,35,33,33,31,45,34,35,29,,,
00914,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00916,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00918,#,#,#,#,19,22,19,28,23,22,24,24,28,29,27,27,37,50,48,52,57,,,
00920,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00940,52,57,68,80,70,90,91,87,56,56,83,54,52,45,38,33,34,25,27,18,23,,,
00942,40,59,61,64,53,57,65,63,54,54,45,55,49,20,34,25,19,26,17,25,20,,,
00944,34,21,48,35,41,38,49,55,52,39,46,33,44,34,27,21,17,12,15,23,#,,,
00948,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00950,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00952,42,55,77,126,142,163,159,149,130,124,112,134,123,114,113,98,106,100,89,65,66,,,
00955,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01112,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01150,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01160,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01170,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01173,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01175,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01200,#,#,#,#,#,13,#,12,#,11,14,13,12,11,14,14,15,15,12,#,11,,,
01202,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01210,16,22,22,12,31,32,57,49,67,75,72,89,77,88,77,80,94,68,86,95,66,,,
01212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01214,67,78,95,132,162,163,167,163,178,174,159,177,182,214,222,192,191,179,176,165,172,,,
01215,#,#,11,13,17,21,31,16,17,18,22,21,30,34,30,21,30,22,18,24,16,,,
01220,#,#,#,#,#,#,#,#,#,12,11,15,15,19,16,17,19,15,16,15,22,,,
01230,25,23,36,35,43,62,70,71,104,80,95,105,122,138,126,154,168,158,153,189,182,,,
01232,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01234,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01250,#,#,#,#,#,#,#,#,#,#,#,12,#,#,14,#,#,#,#,#,#,,,
01260,#,#,12,#,17,14,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01270,#,#,11,19,#,14,14,21,24,22,21,23,18,19,21,23,22,14,17,19,12,,,
01272,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01274,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01320,#,#,#,#,#,12,#,#,12,#,#,#,#,#,#,#,#,#,#,#,#,,,
01340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01360,#,#,#,#,#,#,#,#,12,12,#,12,#,13,19,#,16,14,21,12,17,,,
01380,#,#,#,#,13,15,11,13,18,19,17,15,#,#,11,#,#,#,#,13,#,,,
01382,112,133,159,180,83,41,46,19,28,21,16,#,#,#,#,#,#,#,#,#,#,,,
01390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01392,#,12,#,#,16,#,12,18,#,11,13,16,15,#,20,17,19,18,12,22,19,,,
01400,#,#,#,14,119,175,257,274,248,239,209,206,213,186,167,106,119,115,94,69,67,,,
01402,139,179,222,277,362,383,409,471,438,426,418,479,448,449,367,352,365,360,389,299,282,,,
01404,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01420,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01430,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01432,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01440,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01442,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01444,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01460,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01462,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01464,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01470,25,28,39,41,44,48,50,44,48,36,39,33,31,46,44,29,38,21,17,29,14,,,
01472,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01474,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01480,88,124,145,168,181,210,259,273,225,227,222,220,232,271,210,215,195,199,182,154,134,,,
01482,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01484,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01486,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01490,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01502,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01522,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01610,88,187,252,291,381,443,480,475,514,589,563,612,615,638,650,734,778,782,698,605,608,,,
01620,#,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01622,#,18,31,39,15,#,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01630,20,27,33,33,95,118,127,122,134,115,124,147,142,136,109,99,79,81,83,83,57,,,
01632,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01636,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01638,#,#,#,#,#,18,26,22,26,26,31,37,47,46,61,59,58,72,70,72,61,,,
01650,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01652,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01654,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01656,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01710,#,#,#,#,#,#,#,11,#,#,#,15,15,16,11,#,#,#,#,#,#,,,
01712,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01714,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01716,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01732,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01740,#,#,11,#,13,13,#,16,15,16,21,12,25,16,28,23,21,22,31,15,16,,,
01742,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01744,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01756,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01758,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01760,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01772,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01780,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01810,78,106,121,157,202,234,261,244,249,234,213,230,242,236,227,226,218,188,163,177,174,,,
01815,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01820,#,11,16,23,13,20,21,17,22,#,17,14,14,#,#,13,#,11,#,13,#,,,
01829,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01830,26,28,37,36,58,68,80,111,76,90,94,106,108,96,95,100,92,86,83,86,69,,,
01832,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01840,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01842,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01844,#,#,12,14,21,18,27,34,36,35,41,49,45,44,45,38,37,57,51,61,45,,,
01850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01860,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01880,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01905,#,#,#,#,#,#,15,28,36,#,#,#,#,#,#,#,#,#,#,#,#,,,
01906,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01912,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01914,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01916,#,#,#,#,#,#,#,15,#,#,14,#,12,19,24,16,19,19,26,29,42,,,
01918,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01920,#,#,#,#,#,#,13,#,#,#,#,#,#,#,#,#,#,#,#,11,11,,,
01921,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01922,#,#,11,16,18,22,16,31,30,44,60,68,70,72,95,105,97,107,125,124,132,,,
01924,#,#,#,#,#,11,11,13,13,#,#,24,15,15,27,20,33,16,20,24,32,,,
01925,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01926,#,#,#,#,#,#,#,12,#,13,11,16,11,26,18,20,#,17,30,33,48,,,
01930,#,#,#,#,#,#,12,#,#,#,18,#,12,23,17,19,21,18,14,14,19,,,
01931,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01932,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01935,#,#,#,#,#,#,#,#,#,#,#,12,19,#,#,18,13,12,16,#,12,,,
01936,#,#,#,#,#,#,#,#,#,44,47,63,91,118,143,187,188,205,207,209,184,,,
01951,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01952,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
01961,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
